publication_title;online_identifier (eISBN)
Understanding Weber;9780203030561
Japan's Asia Policy;9780203033111
Communitarian Ideology and Democracy in Singapore;9780203033722
Flexibility, Foresight and Fortuna in Taiwan's Development;9780203035115
Beyond Beijing;9780203041390
Utopian Bodies and the Politics of Transgression;9780203049754
Soviet Politics;9780203058237
Regionalism and Global Economic Integration;9780203058350
Towards Recovery in Pacific Asia;9780203062531
Post-Soviet Political Order;9780203067338
Property and Power in Social Theory;9780203068571
The Political Economy of Civil Society and Human Rights;9780203072356
Trade and Investment in China;9780203074008
Politics in Indonesia;9780203074763
The State, Society and Big Business in South Korea;9780203075074
Political Change in Thailand;9780203075784
Politics and Economics in the Russian Far East;9780203075951
Political Legitimacy and Housing;9780203076187
The Rise of East Asia;9780203076606
Democracy and Political Culture in Eastern Europe;9780203085974
Democratisation, Governance and Regionalism in East and Southeast Asia;9780203086124
Governance and Democracy;9780203086162
Political Disaffection in Contemporary Democracies;9780203086186
The European Union's Roles in International Politics;9780203086414
Mastering Globalization;9780203086865
The Role of Ideas in Political Analysis;9780203087022
Kosovo;9780203087145
Cosmopolitanism;9780203087282
Terrorism Versus Democracy;9780203087336
Europeanization of National Security Identity;9780203087343
Conflict Prevention and Peace-building in Post-War Societies;9780203087367
Nuclear Weapons and Strategy;9780203087374
If China Attacks Taiwan;9780203087411
Countering Terrorism and WMD;9780203087466
Peacekeeping Intelligence;9780203087473
The Study of World Politics;9780203087787
The UN General Assembly;9780203087831
International Relations in Europe;9780203088142
European Integration and the Nationalities Question;9780203088401
Understanding Terrorist Innovation;9780203088944
Deterring International Terrorism and Rogue States;9780203089002
Nuclear Proliferation and International Security;9780203089033
Explaining War and Peace;9780203089101
Citizens, Soldiers and National Armies;9780203089118
Clinton, Peacekeeping and Humanitarian Interventionism;9780203089132
Global Security and the War on Terror;9780203089170
Social Capital and European Democracy;9780203091401
Political Philosophy and Social Welfare (Routledge Revivals);9780203092262
New Dimensions in Foreign Policy (Routledge Revivals);9780203092286
Politics and Social Insight (Routledge Revivals);9780203092293
Pressure Groups and Political Culture (Routledge Revivals);9780203092309
The Social Democratic Image of Society (Routledge Revivals);9780203092316
Antonio Gramsci (Routledge Revivals);9780203092323
Social and Foreign Affairs in Iraq (Routledge Revivals);9780203092521
Peace Negotiations and Time;9780203094150
Navies of South-East Asia;9780203094372
Selling the War on Terror;9780203094501
Environmental Security in the Arctic Ocean;9780203096260
The Global Partnership Against WMD;9780203096277
The Afghan Papers;9780203096284
Peacebuilding and NGOs;9780203096536
New Public Diplomacy in the 21st Century;9780203096734
International Law, Politics and Inhumane Weapons;9780203096802
Global Political Economy;9780203097762
Pension Reforms in Central, Eastern and Southeastern Europe;9780203098196
The Empire of Security and the Safety of the People;9780203099469
Neoliberal Hegemony;9780203099506
The Politics of Post-Industrial Welfare States;9780203099520
Poland Within the European Union;9780203099537
Reconceptualizing Deterrence;9780203100370
Bourdieu in International Relations;9780203102282
The Official History of Britain and the European Community, Vol. II;9780203103272
Bureaucrats as Law-makers;9780203104507
Ethics, Norms and the Narratives of War;9780203105023
Civic Resources and the Future of the European Union;9780203106280
Space Policy in Developing Countries;9780203106440
Rethinking Peacebuilding;9780203106884
Corporations, Global Governance and Post-Conflict Reconstruction;9780203107645
Civil Society and Global Poverty;9780203107652
Foucault & the Politics of Hearing;9780203108567
The Scandinavian International Society;9780203108758
NATO�s Security Discourse after the Cold War;9780203109328
Representing Religion in the European Union;9780203109779
Honor: A Phenomenology;9780203110232
National, European and Human Security;9780203112069
Mao, Stalin and the Korean War;9780203112205
The Postcolonial Subject;9780203112250
Contemporary Military Innovation;9780203112540
United Nations Industrial Development Organization;9780203112717
Legitimacy, Peace Operations and Global-Regional Security;9780203113172
International Security, Conflict and Gender;9780203113387
The Cultural Contradictions of Progressive Politics;9780203113677
Democratic Civil-Military Relations;9780203113912
Tensions of Modernity;9780203114315
The National Politics of Nuclear Power;9780203115268
The EU, the UN and Collective Security;9780203115541
Transatlantic Relations in the 21st Century;9780203117002
Economic Reform Processes in South Asia;9780203117644
European Foreign Policy and the Challenges of Balkan Accession;9780203117859
Ethnic Diversity and the Nation State;9780203118320
Governance and Knowledge;9780203118450
Reconciliation and Pedagogy;9780203118986
After International Relations;9780203119037
Redefining Regional Power in International Relations;9780203119495
Ethnic Politics and Democratic Transition in Rwanda;9780203119877
Accountability in Crises and Public Trust in Governing Institutions;9780203120149
Understanding Security Practices in South Asia;9780203120682
Rewards for High Public Office in Europe and North America;9780203120729
Constructing Sovereignty between Politics and Law;9780203120903
The Invasion of Afghanistan and UK-Soviet Relations, 1979-1982;9780203121085
The Baltic States from the Soviet Union to the European Union;9780203121498
China's Civil Service Reform;9780203121504
Corporate Power and Globalization in US Foreign Policy;9780203121610
Globalizing Resistance against War;9780203122013
Insuring War;9780203122075
European Homeland Security;9780203122457
Civilians and Modern War;9780203122563
Kant and International Relations Theory;9780203122754
Globalisation and European Integration;9780203122785
Military Media Management;9780203122853
Terrorism, Talking and Transformation;9780203123508
Financial Integration in the European Union;9780203123515
The Impact of European Integration on Political Parties;9780203123621
Political Leadership, Nations and Charisma;9780203123799
Statebuilding and State-Formation;9780203123935
Varieties of Capitalism, Types of Democracy and Globalization;9780203123980
The New Violent Cartography;9780203124383
Citizenship, Migrant Activism and the Politics of Movement;9780203125113
The International Community and Statebuilding;9780203125274
Nationalism and Internationalism in the Post-Cold War Era;9780203125380
Justice and Security in  the 21st Century;9780203125588
Europeanization, Integration and Identity;9780203125632
Comparative Regional Security Governance;9780203126127
Gender, Agency and  War;9780203126189
Grand Strategy and the Presidency;9780203126226
Parliamentary Roles in Modern Legislatures;9780203126493
Maritime Private Security;9780203126608
Comparative Metropolitan Policy;9780203126745
Social Media and Democracy;9780203126974
Human Security as Statecraft;9780203127148
Multipolarity in the 21st Century;9780203127209
Re-Thinking International Relations Theory via Deconstruction;9780203127360
Securitization, Accountability and Risk Management;9780203128282
Socialisms: Old and New;9780203129296
Social Democratic Party Policies in Contemporary Europe;9780203130032
New Challenger Parties in Western Europe;9780203130698
Ideologies of Globalization;9780203131312
The Origins and Development of the European Union 1945-1995;9780203131817
Politics of Segmentation;9780203132005
Gender, State and Society in Soviet and Post-Soviet Russia;9780203135730
Globalization;9780203136478
The Politics of Race in Latino Communities;9780203136492
Peacebuilding, Memory and Reconciliation;9780203138120
Lobbying the New President;9780203139899
Human Rights and Democracy in EU Foreign Policy;9780203140697
The Role of Business in the Development of the Welfare State and Labor Markets in Germany;9780203142301
New Participatory Dimensions in Civil Society;9780203142738
Ending Empire in the Middle East;9780203143728
Mexico-United States Relations;9780203143902
Theorizing Post-Conflict Reconciliation;9780203144473
Politics of the Event;9780203144664
Inclusion and Exclusion in the Liberal Competition State;9780203144848
Neopatrimonialism in Africa and Beyond;9780203145623
Indian Foreign Policy;9780203147733
The European Union and Multilateral Trade Governance;9780203148310
Political Culture and Participation in Rural China;9780203150009
International Trade and Global Civil Society;9780203150863
Parliamentary Oversight Tools;9780203151228
Beyond Crisis;9780203151501
Indian Foreign and Security Policy in South Asia;9780203152744
The EU's Shifting Borders;9780203153468
Pakistan's War on Terrorism;9780203154199
The City as Target;9780203154359
Radical Left Parties in Europe;9780203154878
Utopian Politics;9780203155455
Local and Global Dynamics of Peacebuilding;9780203155615
Learning from the EU Constitutional Treaty;9780203156018
Politics and the Art of Commemoration;9780203156841
Reconciliation after Terrorism;9780203156858
Federalism, Plurinationality and Democratic Constitutionalism;9780203157244
Iran�s Nuclear Programme;9780203157435
Soviet Society Under Perestroika;9780203160688
Privatizing the Land;9780203161326
International Politics in Europe;9780203161623
Rethinking Progress;9780203161906
Korea after the Crash;9780203162057
Nature and Liberty;9780203163283
Constituting Human Rights;9780203164167
Ecological Relations;9780203164235
Public Policy and Economic Competition in Japan;9780203164266
Chinese Legal Reform;9780203164273
The Future of North Korea;9780203164365
Policy Makers on Policy;9780203164372
Europe's Digital Revolution;9780203164419
Citizenship and Identity;9780203164495
Nationalism in Italian Politics;9780203164556
Organising Labour in Globalising Asia;9780203164808
John Stuart Mill and Freedom of Expression;9780203164877
Capitalist Restructuring, Globalization and the Third Way;9780203164914
Controlling a New Migration World;9780203164938
Institutional Challenges in the European Union;9780203164952
The Transformation of Governance in the European Union;9780203165188
Party Elites in Divided Societies;9780203165294
Feminism After Postmodernism?;9780203165317
Indonesia and China;9780203165355
Politics and Globalisation;9780203165409
Law and Labour Market Regulation in East Asia;9780203165430
Democratic Innovation;9780203165485
Parliamentary Party Groups in European Democracies;9780203165690
Work and Migration;9780203166239
Ethnonationalism in the Contemporary World;9780203166246
Widening the European Union;9780203166291
Power, Postcolonialism and International Relations;9780203166345
Democracy and Post-Communism;9780203166413
Transnational Capitalism and the Struggle over European Integration;9780203166802
Comparing Welfare Capitalism;9780203166826
World Financial Orders;9780203166833
Humane Warfare;9780203166840
Democracy and National Pluralism;9780203166857
New Approaches to Migration?;9780203167144
International Human Rights, Decolonisation and Globalisation;9780203167250
Shadows of Power;9780203167298
Will Europe Work?;9780203167359
Inclusions and Exclusions in European Societies;9780203167366
Human Rights in Japan, South Korea and Taiwan;9780203167410
Adoption;9780203167434
Meaning and International Relations;9780203167557
The United States and Multilateral Institutions;9780203168387
NATO's Southern Allies;9780203168509
China's Policy Towards Territorial Disputes;9780203168660
Soviet Foreign Policy Today;9780203168806
The Economics of Feasible Socialism Revisited;9780203168813
Terrorism and Guerrilla Warfare;9780203168943
Communist Agriculture;9780203169117
Egyptian Society Under Ottoman Rule, 1517-1798;9780203169230
Regionalist Parties in Western Europe;9780203169391
Women, Ethnicity and Nationalism;9780203169582
Post-Industrial Socialism;9780203171806
IBSS: Political Science: 2002 Vol.51;9780203177129
Political Theory and the European Union;9780203177198
Political Elites and the New Russia;9780203180488
The Second Tier of Local Government in Europe;9780203180846
The Council of Europe;9780203180877
Politics and Religion in the United Kingdom;9780203181263
Party Strategies in Western Europe;9780203182451
State Failure, Underdevelopment, and Foreign Intervention in Haiti;9780203182703
America's Trade Follies;9780203183205
Culture and Politics in the Information Age;9780203183250
Political Parties in Post-Communist Eastern Europe;9780203183380
The Political Theory of Global Citizenship;9780203183397
Technological Capabilities and Export Success in Asia;9780203184226
Marxism and Realism;9780203186114
International Relations Theory and the Politics of European Integration;9780203187807
Multilateralism and the World Trade Organisation;9780203187869
The British Administrative System;9780203191675
East Germany in Comparative Perspective;9780203192030
East-West Arms Control;9780203192078
Federalism and European Union;9780203192153
Mackintosh's The Government and Politics of Britain;9780203192528
The State of Germany Atlas;9780203193549
Globalization, Foreign Direct Investment and Technology Transfers;9780203193624
Behind the Myth of European Union;9780203194478
Britain, Detente and Changing East-West Relations;9780203194591
Britain, Spain and Gibraltar 1945-1990;9780203194638
The Enlargement and Integration of the European Union;9780203195871
The EU Beyond Amsterdam;9780203196113
Ukraine;9780203197592
Cultural Theory as Political Science;9780203197646
The Actors in Europe's Foreign Policy;9780203198230
Beyond Westminster & Whitehall;9780203201275
The Body Social;9780203201541
British Government;9780203201664
Debating Human Rights;9780203202036
The Conservative Party and the Trade Unions;9780203202807
Corruption, Capitalism and Democracy;9780203203064
Culture, Modernity and Revolution;9780203203392
The Development of Political Science;9780203203767
English Conservatism Since the Restoration;9780203205181
Post-Ecologist Politics;9780203207024
Territorial Changes and International Conflict;9780203207420
Deliberative Democracy and the Environment;9780203207994
Gramsci and Contemporary Politics;9780203208885
The Labour Party Since 1979;9780203211663
In Search of a Political Philosophy;9780203212806
Social Democracy and Rational Choice;9780203213070
Syria and Iran;9780203213780
Race And British Electoral Politics;9780203214053
The Planetary Interest;9780203214091
Labour Relations In Eastern Europe;9780203214374
Tourism and Political Boundaries;9780203214480
Globalization and its Terrors;9780203216712
Europe Unbound;9780203217092
Peace Maintenance;9780203217368
The Politics of Central Banks;9780203217528
Globalization and Civilizations;9780203217979
Power and Governance in a Partially Globalized World;9780203218174
The State, Identity and Violence;9780203218310
Ethnic Cleansing in the Balkans;9780203218334
Democracy and Enlargement in Post-Communist Europe;9780203218372
The Russian Far East;9780203218396
Slovakia;9780203218433
Civil Society and Global Finance;9780203219713
Cultural Politics and Asian Values;9780203220290
The Political Economy of Military Spending in the United States;9780203221648
Ukraine's Foreign and Security Policy 1991-2000;9780203221778
Race, Politics and Social Change;9780203221785
EU Foreign Policy and the Europeanization of Neutral States;9780203235119
Security as Practice;9780203236338
International Migration and Security;9780203236581
Turkey and European Integration;9780203238875
Civil-Military Relations in Russia and Eastern Europe;9780203293812
EU Social Policy in the 1990s;9780203299074
Beyond Globalization;9780203299654
Developing a Constitution for Europe;9780203299661
Liberal Democracy and Environmentalism;9780203299678
New Sinn F�in;9780203299692
Governing Europe;9780203299722
Perspectives on World Politics;9780203300527
European Union Foreign and Security Policy;9780203300855
Understanding Terrorism in America;9780203301432
The Heart of War;9780203302149
Global Governance;9780203302804
Changing Europe;9780203303535
America Embattled;9780203304495
Peacekeeping and the International System;9780203306116
Delegation in Contemporary Democracies;9780203306512
A UN 'Legion';9780203307366
United Nations Peacekeeping in the Post-Cold War Era;9780203307434
America's Fight Over Water;9780203307892
The Baghdad Pact;9780203309056
British Foreign Secretaries Since 1974;9780203310168
Britain's Policy Towards the European Community;9780203310298
Caribbean Spanish in the Metropolis;9780203310991
The Changing Face of European Identity;9780203311103
Contesting the Iron Fist;9780203312995
Democracy, Nationalism and Multiculturalism;9780203313923
Determinants of the Death Penalty;9780203314449
Educational Reform in Post-Soviet Russia;9780203318676
Environmental Values in a Globalizing World;9780203319628
European Union Negotiations;9780203320136
Perspectives on EU-Russia Relations;9780203320181
From Legislation to Legitimation;9780203322888
Gendering Spanish Democracy;9780203323182
Gibraltar;9780203323366
Gypsy and Traveller Ethnicity;9780203323571
Human Rights and World Trade;9780203324455
The Idea of Global Civil Society;9780203324578
Imperial Designs;9780203324806
Interpreting China's Military Power;9780203325902
Inviting Latino Voters;9780203325957
The Iraq War and Democratic Politics;9780203325964
Land Privatization in Mexico;9780203327258
Locarno Revisited;9780203327753
Multinational Federalism and Value Pluralism;9780203329627
National Governments and Control of the Internet;9780203329856
The Politics of Peacekeeping in the Post-Cold War Era;9780203329962
Neo-Medievalism and Civil Wars;9780203330494
Reward for High Public Office;9780203330722
New Labour's Women MPs;9780203330876
Partitions;9780203334539
Political Campaigning in Referendums;9780203335031
Political Learning and Citizenship Education Under Conflict;9780203335093
The Politics of the Internet in Third World Development;9780203335352
The History and Politics of UN Security Council Reform;9780203335390
Power and Politics in Globalization;9780203335567
The Present Politics of the Past;9780203335949
Countering the Proliferation of Weapons of Mass Destruction;9780203336205
Root Causes of Terrorism;9780203337653
Scottish Nationalism and the Idea of Europe;9780203337806
Stalinism;9780203338926
The State of Democracy in Latin America;9780203339039
Strategy and Politics in the Middle East, 1954-1960;9780203339213
Strategy for Chaos;9780203339251
Swiss Foreign Policy;9780203339565
Urban Governance and Democracy;9780203340950
Balance Of Power;9780203344613
The Balkanization of the West;9780203344644
Defending Human Rights in Russia;9780203348727
EU Foreign Policymaking and the Middle East Conflict;9780203348826
Politics and the European Commission;9780203356883
Security and Climate Change;9780203356890
Welfare State Reform in Southern Europe;9780203356906
Contemporary Security Analysis and Copenhagen Peace Research;9780203356913
Ageing Populations in Post-Industrial Democracies;9780203357415
A Political Theory of Identity in European Integration;9780203357460
Electronic Democracy;9780203357989
Exploring Civil Society;9780203358290
Comparative Biomedical Policy;9780203358306
Democracy and the Role of Associations;9780203358313
Studying Human Rights;9780203358504
The Gulf Conflict and International Relations;9780203359549
The Cheabol and Labour in Korea;9780203361108
International Production Networks in Asia;9780203361115
Sub-State Nationalism;9780203361498
Transnational Politics;9780203361627
The Politics of Atrocity and Reconciliation;9780203361641
Globalization and Democratization in Asia;9780203361665
Globalization and the Asia Pacific Economy;9780203361719
Deleuze, Marx and Politics;9780203361740
States of Political Discourse;9780203362730
The Post-Cold War International System;9780203366233
Global Institutions, Marginalization and Development;9780203366882
Contemporary Nationalism;9780203380253
The Survival of the European Welfare State;9780203380314
Remaking Social Work with Children and Families;9780203380765
A Critical Rewriting of Global Political Economy;9780203380826
The European Union and E-Voting (Electronic Voting);9780203391044
Cities in Transition;9780203391150
Anti-Immigrantism in Western Democracies;9780203391426
Understanding the European Union's External Relations;9780203391440
Politicians, Bureaucrats and Administrative Reform;9780203391501
Socialism;9780203392676
The Social Contract from Hobbes to Rawls;9780203392928
Microregionalism and Governance in East Asia;9780203397923
State Building in Ukraine;9780203398128
Nationalism and National Integration;9780203400050
The Voluntary Sector;9780203400128
Politics and Markets in the Wake of the Asian Crisis;9780203400401
European Union Council Presidencies;9780203400968
Diaspora, Identity and Religion;9780203401057
Constructivism and International Relations;9780203401880
Constitutional Change in the UK;9780203402139
Western Democracies and the New Extreme Right Challenge;9780203402191
European Integration and National Identity;9780203402207
Political Theorists in Context;9780203402276
Democracy and Political Change in the Third World;9780203402405
Political Ideologies;9780203402498
Contemporary Taiwanese Cultural Nationalism;9780203402641
Euroscepticism in Contemporary British Politics;9780203402665
Identity and Freedom;9780203402726
Russia;9780203402887
A Political and Economic Dictionary of the Middle East;9780203402917
Political Parties and Terrorist Groups;9780203402931
Public Administration and Public Policy in Ireland;9780203403242
American Political Process;9780203403365
A Political and Economic Dictionary of Western Europe;9780203403419
A Dictionary of Human Rights;9780203403686
The Psychology of Personal Constructs;9780203405970
India and Southeast Asia;9780203406236
Citizens and Subjects;9780203408582
The British Political Process;9780203408599
Culture and the Politics of Third World Nationalism;9780203410356
Democratization in Eastern Europe;9780203410837
Freedom of Religion and Belief: A World Report;9780203411025
The European Union and the South;9780203411346
Local Elections in Britain;9780203412756
Modernity and Politics in the Work of Max Weber;9780203414194
Democracy and Federalism in the European Union and the United States;9780203414491
The Politics of Regional Identity;9780203414521
Culture and Security;9780203414538
Egalitarian Thought and Labour Politics;9780203415658
Political Ideas in Modern Britain;9780203416044
Tourism;9780203416136
Social Democracy and Labour Market Policy;9780203417546
Russia's Chechen War;9780203417768
A Sociology of Modernity;9780203418574
The Challenge to Democracy in Nepal;9780203419649
Gender and Civil Society;9780203420409
Local Government in Liberal Democracies;9780203420591
East Timor, Australia and Regional Order;9780203420997
The Wars on Terrorism and Iraq;9780203421048
Political Parties and the European Union;9780203421161
The New Great Transformation?;9780203421741
The Logic of Internationalism;9780203422984
Political Restructuring in Europe;9780203423103
The Three Pillars of Liberty;9780203423110
Constructing the World Polity;9780203424261
The Politics of Nation Building and Citizenship in Singapore;9780203424438
Organised Crime and the Challenge to Democracy;9780203426418
Political Loyalty and the Nation-State;9780203426944
Maastricht and Beyond;9780203427125
Critical Theories, IR and 'the Anti-Globalisation Movement';9780203428016
Social Capital and the Transition to Democracy;9780203428092
The Politics of European Integration;9780203428320
Democracy and Political Change in Sub-Saharan Africa;9780203428337
Spatializing International Politics;9780203428511
Russia and the Idea of Europe;9780203428566
The Sociology of Nationalism;9780203428856
Party, Parliament and Personality;9780203429105
Parties, Conflicts and Coalitions in Western Europe;9780203429341
Terrorism and International Law;9780203429365
Social Capitalism;9780203429587
Health Care Systems in Liberal Democracies;9780203430149
Risk and Blame;9780203430866
The New Italian Republic;9780203431443
The Stateless Market;9780203431719
Jacques Delors;9780203432259
Mill on Liberty: A Defence;9780203432471
European Integration and Disintegration;9780203437193
Beyond the Swastika;9780203437650
The European Union and National Industrial Policy;9780203438800
Regulating Europe;9780203439197
Adjusting to Europe;9780203439760
The Democratisation of China;9780203440889
The New Politics of Unemployment;9780203441831
Russian Messianism;9780203442357
Agency, Structure and International Politics;9780203442562
China's Enterprise Reform;9780203444009
Taiwan and Chinese Nationalism;9780203444191
European Foreign Policy;9780203444429
Migration, Displacement and Identity in Post-Soviet Russia;9780203444436
Politics and Society in Poland;9780203444672
Fighting for Ireland?;9780203445143
China's Provinces in Reform;9780203445396
Comparative Public Administration;9780203445747
Gender and Power in Affluent Asia;9780203446829
Behind East Asian Growth;9780203446942
The Polish Solidarity Movement;9780203448205
Land Reform in the Former Soviet Union and Eastern Europe;9780203448571
Small-Town Russia;9780203448601
Cyberdemocracy;9780203448847
Geopolitics of European Union Enlargement;9780203448984
Politics in Taiwan;9780203449028
The Political Context of Collective Action;9780203449677
Public Opinion and the International Use of Force;9780203449684
Democratic Governance and New Technology;9780203449738
Private Groups and Public Life;9780203449776
Enlightenment's Wake;9780203450635
Autonomous Policy Making By International Organisations;9780203450857
Citizenship and Welfare State Reform in Europe;9780203450864
Comparing Party System Change;9780203451052
Regionalism across the North/South Divide;9780203451106
The Environment and Social Policy;9780203451342
Social Capital and Participation in Everyday Life;9780203451571
Estimating the Policy Position of Political Actors;9780203451656
Anthropology of Violence and Conflict;9780203451861
Doing Dissertations in Politics;9780203453117
Transnational Muslim Politics;9780203453155
Power in Business and the State;9780203453179
European Integration and the Postmodern Condition;9780203453193
Politics of Bureaucracy;9780203455494
Private Organisations in Global Politics;9780203457399
The European Union & Democratization;9780203458464
Managing Information and Knowledge in the Public Sector;9780203458631
Globalisation and Enlargement of the European Union;9780203461242
Towards An Unknown Marx;9780203461754
Autonomy, Self Governance and Conflict Resolution;9780203461914
The Jewish Law Annual Volume 15;9780203462133
The Political Economy of European Integration;9780203463062
National Electronic Government;9780203463079
Political Theory and the European Constitution;9780203463109
The Southern Cone Model;9780203463338
Transnational Democracy;9780203464427
The Politics of Agriculture in Japan;9780203464458
Caring for the Elderly in Japan and the US;9780203464472
Democracy in the European Union;9780203465127
Steal This University;9780203465493
Coping With Globalization;9780203466162
Responding to Globalisation;9780203466179
New Public Management;9780203467329
World System History;9780203467701
Uncertain Europe;9780203469385
Poland and the European Union;9780203469996
Globalization and Social Change;9780203470732
Understanding European Union Institutions;9780203470909
Direct Action in British Environmentalism;9780203471050
The Politics of Apolitical Culture;9780203471739
The Voluntary and Non-Profit Sector in Japan;9780203472002
Globalization and Governance;9780203478790
Governing Financial Globalization;9780203479278
The Politics of Indonesia-Malaysia Relations;9780203479322
Whither Globalization?;9780203480205
The International Committee of the Red Cross;9780203480212
The Extreme Nationalist Threat in Russia;9780203480229
Democratic Development in East Asia;9780203481639
Ethics and Politics in Contemporary Theory Between Critical Theory and Post-Marxism;9780203482056
Active Ageing in Asia;9780203482117
The French and Italian Communist Parties;9780203484630
